gender,age,scenario,closeness,no. of check,instrumentality,expected forgiveness,relationship period
0,20,0,7,14,3.00,4,175
0,21,0,7,98,1.50,3,60
0,22,0,6,26,0.38,2,40
0,23,1,4,1,0.00,2,13
0,23,1,7,1,0.25,2,24
0,23,0,7,50,0.50,3,12
0,23,0,6,10,0.75,2,88
0,23,0,6,1,0.00,3,135
0,23,0,7,3,0.63,3,136
0,24,0,6,20,0.25,3,54
0,24,1,7,40,0.63,2,66
0,24,1,7,56,0.00,4,156
0,24,1,7,100,0.88,2,288
0,24,0,6,10,1.75,3,15
0,24,1,6,100,0.00,2,180
0,24,1,7,100,0.38,3,106
0,25,1,7,70,1.00,2,147
0,25,0,7,90,0.50,3,100
0,25,0,6,46,-0.13,4,219
0,26,1,6,60,0.75,3,25
0,26,1,4,1,-1.88,1,67
0,26,1,7,84,0.50,3,180
0,26,0,6,55,0.00,1,279
0,27,1,7,100,1.38,2,120
0,27,0,7,20,1.00,3,67
0,27,1,7,40,0.50,3,147
0,28,0,6,1,0.88,3,120
0,28,1,6,100,0.38,1,120
0,28,0,6,70,0.25,2,120
0,28,1,6,65,0.13,2,155
0,29,1,7,70,0.75,2,202
0,29,0,7,90,2.25,2,120
0,29,1,6,8,-2.25,1,27
0,29,1,5,20,0.00,2,224
0,29,0,6,60,0.25,3,246
0,29,1,6,100,0.25,3,84
0,29,0,7,60,0.25,3,355
0,29,0,6,20,1.13,3,16
0,29,1,7,3,0.00,2,130
0,29,0,7,10,0.25,3,228
0,30,0,4,7,-1.00,4,361
0,30,1,6,77,1.00,2,178
0,31,0,6,20,0.50,3,124
0,31,1,5,100,0.38,2,120
0,31,1,7,22,0.75,1,120
0,31,1,4,3,0.38,3,300
0,31,1,7,10,0.13,2,348
0,31,1,7,100,0.75,2,192
0,32,0,6,74,0.38,3,204
0,32,0,7,50,0.13,3,183
0,33,1,4,100,0.50,2,64
0,33,0,5,70,0.38,3,171
0,33,0,7,80,0.25,3,303
0,33,1,6,7,1.38,3,27
0,33,0,2,50,0.00,4,303
0,33,1,4,80,0.13,2,227
0,34,1,6,16,0.38,3,120
0,34,0,4,3,-0.25,4,26
0,34,0,4,40,0.00,3,148
0,34,0,7,60,0.00,3,240
0,34,0,7,80,0.50,3,240
0,34,0,6,95,0.38,4,384
0,34,0,6,100,0.38,3,228
0,35,1,7,60,0.88,1,26
0,35,0,6,77,0.00,2,363
0,35,0,7,30,0.25,3,216
0,35,1,7,100,0.63,3,360
0,35,1,7,100,0.63,3,202
0,35,0,6,55,0.50,2,185
0,36,1,5,0,-1.88,1,140
0,36,1,5,0,0.50,2,225
0,37,0,4,20,-0.38,3,240
0,37,1,6,36,-0.13,3,249
0,37,1,7,100,0.13,2,298
0,38,1,7,40,-0.38,2,240
0,38,0,6,100,1.38,2,292
0,38,1,6,20,0.13,3,240
0,38,1,5,100,0.00,2,230
0,39,0,5,70,0.00,2,240
0,39,0,7,50,0.63,3,269
0,40,1,4,0,-0.13,2,14
0,40,1,7,100,-0.38,3,166
0,40,0,6,100,0.00,3,327
0,41,0,7,100,0.50,3,240
0,41,1,7,100,0.00,3,264
0,41,0,4,35,0.13,3,327
0,42,1,5,6,-0.13,2,250
0,42,1,6,95,0.38,3,297
0,42,0,4,1,0.25,1,60
0,43,1,7,100,1.75,4,60
0,43,0,6,90,0.38,3,399
0,43,0,6,100,1.25,3,180
0,43,0,7,100,1.75,3,303
0,43,0,7,100,0.88,3,423
0,44,1,7,100,1.00,3,315
0,44,0,5,50,0.00,3,292
0,44,1,7,86,0.25,3,383
0,45,0,7,1,1.25,3,339
0,45,1,7,20,1.00,3,382
0,45,1,4,60,0.00,3,364
0,45,0,7,100,0.25,3,360
0,45,0,7,77,0.63,3,97
0,45,1,2,100,0.00,3,455
0,46,0,6,100,0.00,2,342
0,46,0,6,100,1.75,3,196
0,46,1,7,100,0.00,4,366
0,46,1,7,30,0.00,3,240
0,46,1,7,100,0.25,1,240
0,46,1,7,30,0.00,2,360
0,46,0,6,30,0.50,3,363
0,47,1,4,0,0.00,2,74
0,47,0,7,89,0.50,3,240
0,47,1,6,100,0.38,2,306
0,47,0,6,100,0.63,3,96
0,47,1,7,100,1.88,3,228
0,47,1,4,100,0.00,3,121
0,48,0,6,100,0.88,2,51
0,48,0,4,100,0.13,3,18
0,48,1,7,90,0.38,2,366
0,48,0,6,1,0.38,3,520
0,50,1,5,30,0.50,1,420
0,50,1,6,100,1.13,3,97
0,50,0,4,1,0.00,2,240
0,50,1,4,50,0.00,3,216
0,50,1,7,100,0.00,1,430
0,50,0,6,50,-0.25,2,459
0,50,0,5,20,0.38,3,120
0,50,0,7,10,0.38,3,365
0,50,0,7,60,0.88,3,447
0,50,0,5,100,0.25,3,386
0,51,1,6,100,0.75,2,243
0,51,0,7,100,1.88,3,379
0,51,0,7,5,0.00,3,120
0,51,1,7,100,1.13,3,418
0,51,0,7,100,1.25,4,483
